﻿Name,Source Type,Follower Count,Associated Domain,Source Link,Misinformation Type,COVID-19 Myths,False Post 1,False Post 2,False Post 3,Screenshot 1,Screenshot 2,Screenshot 3,Country
Global Informers,Facebook Page,4858932,,https://www.facebook.com/GLOBALinformers/,Conspiracies,"It is a bioweapon,US Military spread the virus in China,Heat or sunlight kills coronavirus",https://www.facebook.com/GLOBALinformers/posts/1081497902226870,https://www.facebook.com/GLOBALinformers/posts/1080962632280397,https://www.facebook.com/456859021357431/videos/2596415353935306/,Screenshot 2020-04-13 at 13.11.23.png (https://dl.airtable.com/.attachments/eb00cb852e7b09c253f37e5a51ded4cd/846444da/Screenshot2020-04-13at13.11.23.png),GlobalInformers2.JPG (https://dl.airtable.com/.attachments/6552c8fc5c061a0378c4d0fd2e8658e7/79207496/GlobalInformers2.JPG),image.png (https://dl.airtable.com/.attachments/2cf5da4ca4d5fb50959d2a1c73630350/0bdaf890/image.png),Other
Rush Limbaugh,Facebook Page,2382943,rushlimbaugh.com,https://www.facebook.com/RushLimbaugh/,Conspiracies,"It's just the common cold,It is a bioweapon",https://www.facebook.com/RushLimbaugh/posts/3445120082170295,https://www.facebook.com/RushLimbaugh/posts/3438510599497910,,Screen Shot 2020-04-12 at 8.38.34 PM.png (https://dl.airtable.com/.attachments/751fff26253340920e52aa326f9d42b4/8a6a5cbd/ScreenShot2020-04-12at8.38.34PM.png),image.png (https://dl.airtable.com/.attachments/87f84824ba2c90b3ee87a898858cb2aa/8e3467b5/image.png),,US
Energy Therapy,Facebook Page,1993987,energytherapy.biz,https://www.facebook.com/energytherapyuk,Conspiracies,It is made worse by 5G technology,https://www.facebook.com/energytherapyuk/posts/10163332178150385,https://www.facebook.com/energytherapyuk/posts/10163416709010385,,EnergyTherapybiz post 1.png (https://dl.airtable.com/.attachments/9ca100bc75e591c459a96394be65c0ff/bbd1aeb2/EnergyTherapybizpost1.png),image.png (https://dl.airtable.com/.attachments/9249234ee05d36429eacc86db73b0f8b/b1df69e6/image.png),,US
The Farmacy,Facebook Page,1336754,realfarmacy.com,https://www.facebook.com/REALfarmacy/,Cures,Vitamin C treats COVID-19,https://www.facebook.com/REALfarmacy/posts/3139610532726025,,,FB_TheFarmacy1.JPG (https://dl.airtable.com/.attachments/772b9af9dad667444cf61f5d0610a74f/9344b364/FB_TheFarmacy1.JPG),,,US
REALFarmacy.com,Facebook Page,1199499,realfarmacy.com,https://www.facebook.com/REALfarmacyCOM/,"Cures,Conspiracies","Vitamin C treats COVID-19,It originated in the US",https://www.facebook.com/REALfarmacyCOM/posts/2829850293764675,https://www.facebook.com/REALfarmacyCOM/posts/2843641075718930,,image.png (https://dl.airtable.com/.attachments/69e37934e0d29dd629953ad583ed158f/c145115a/image.png),image.png (https://dl.airtable.com/.attachments/0580a716c5682261e04828ceb1ca57e9/bf45afd4/image.png),,US
"Grow Food, Not Lawns",Facebook Page,1162973,realfarmacy.com,https://www.facebook.com/GrowFoodNotLawns/,Cures,Vitamin C treats COVID-19,https://www.facebook.com/GrowFoodNotLawns/posts/2843929372329323,,,FB_GrowFood1.JPG (https://dl.airtable.com/.attachments/88ed7a92a8cb1e7e6a09592aee87fdda/9e3f5bd6/FB_GrowFood1.JPG),,,US
The Truth About Cancer,Facebook Page,1137216,thetruthaboutcancer.com ,https://www.facebook.com/thetruthaboutcancer,Conspiracies,"""It's a patented virus (Bill Gates, Pasteur, CDC, etc)"",It is made worse by 5G technology",https://www.facebook.com/thetruthaboutcancer/posts/2800293696730588,https://www.facebook.com/thetruthaboutcancer/posts/2862096203883670,,TheTruthAboutCancer post 1.png (https://dl.airtable.com/.attachments/2dbbd154f9a09ef1adb005b61a817e0e/0c96df90/TheTruthAboutCancerpost1.png),TheTruthAboutCancer post 2.png (https://dl.airtable.com/.attachments/0a7f316101d252cc2f35498f96f9c368/7465f30a/TheTruthAboutCancerpost2.png),,US
David Icke,Facebook Page,786804,davidicke.com,https://www.facebook.com/davidicke/,Conspiracies,"It is a bioweapon,It is made worse by 5G technology,""It's a patented virus (Bill Gates, Pasteur, CDC, etc)""",https://www.davidicke.com/article/567908/coronavirus-patients-describe-terrifying-new-fizzing-symptom-skin-mystery-says-sun-books-quoting-experts-years-direct-effect-skin,https://www.davidicke.com/article/567878/live-updates-uk-pledges-248-million-aid-help-prevent-second-wave-covid-19,https://www.davidicke.com/article/567672/covid-19-perfect-cover-mandatory-biometric-id,Screenshot 2020-04-13 at 10.16.48.png (https://dl.airtable.com/.attachments/c2204d7b6118ee77f378b8d421686623/85af4c43/Screenshot2020-04-13at10.16.48.png),Screenshot 2020-04-13 at 10.19.41.png (https://dl.airtable.com/.attachments/ace73fdff8a04537777b370cc3817dc3/8a01c14e/Screenshot2020-04-13at10.19.41.png),Screenshot 2020-04-13 at 10.24.12.png (https://dl.airtable.com/.attachments/ccda50a72f3fdb1b371270e579b54ed9/d670c4b2/Screenshot2020-04-13at10.24.12.png),UK
Bradlee Dean,Facebook Page,772627,sonsoflibertymedia.com,https://www.facebook.com/BradleeDeanSOL,Conspiracies,It was predicted by a simulation (Bill Gates),https://www.facebook.com/BradleeDeanSOL/posts/1983026241828150,https://www.facebook.com/BradleeDeanSOL/posts/1949747411822700,,SOL post 1.png (https://dl.airtable.com/.attachments/024be53c38ef1cdd7c7bd9ff49e7f556/0f4a6475/SOLpost1.png),SOL post 2.png (https://dl.airtable.com/.attachments/7d99ddecb9adcd92391a872dd640bd9f/0c747bec/SOLpost2.png),,US
